﻿TitleID,StatuteID,Description,ChapterID,ArticleID,SectionID,DrillDownID,CRCTIndicator,ClericalID,JudicialID,DefaultAmount,DefaultBondAmount,OverdueTypeID,FeeCategoryID,SpeedSchedule,AppearanceRequired,Textbox23,DegreeID,BondTypeID,Enhancement,EffectiveDate,ExpirationDate
Title:  1,1-2-104 a,FALSELY CERTIFY  DOCUMT,2,104,a,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACOSTS,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-101 d,MURDER OF AN UNBORN CHILD - 1ST DEGREE,2,101,d,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2021.07.01,9999.12.31
Title:  6,6-2-104,MURDER: 2ND DEGREE,2,104,,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,2021.06.30
Title:  6,6-2-104 a,MURDER: 2ND DEGREE,2,104,a,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2021.07.01,9999.12.31
Title:  6,6-2-104 b,MURDER OF AN UNBORN CHILD - 2ND DEGREE,2,104,b,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2021.07.01,9999.12.31
Title:  6,6-2-202 ai,FELONIOUS RESTRAINT: EXPOSE VM TO RISK,2,202,ai,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-202 aii,FELONIOUS RESTRAINT: INVOLUNTARY SERVITUDE,2,202,aii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-204 ai(di),INTERFERE W/ CUSTODY: NOT A PARENT,2,204,ai(di),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-2-204 ai(dii),"INTERFERE W/ CUSTODY: CONCEAL, HARBOR",2,204,ai(dii),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-2-204 ai(e),INTERFERE W/ CUSTODY,2,204,ai(e),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-2-204 aii(di),FAIL TO RETURN: NOT A PARENT,2,204,aii(di),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-2-204 aii(dii),FAIL TO RETURN: CONCEAL; HARBOR,2,204,aii(dii),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-2-204 aii(e),FAIL TO RETURN,2,204,aii(e),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-2-304 aix,"SEXUAL ASSAULT:  2ND DEGREE - EMPLOYEE/VOLUNTEER OF ELEMENTARY, SECONDARY OR PRIVATE SCHOOL",2,304,aix,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2017.07.01,9999.12.31
Title:  6,6-2-313 a,SEXUAL BATTERY,2,313,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-2-314 ai,SEX ABUSE/MINOR 1ST DEG-ACTR 16/OLDR-INTRSN VIC<13 ,2,314,ai,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-314 aii,SEX ABUSE/MINOR 1ST DEG-ACTR=TO>18-INTRSN VIC<18; ACTR VIC'S GUARDIAN ,2,314,aii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-314 aiii,SEX ABUSE/MINOR 1ST DEG-ACTR=TO> 18/INTRSN VIC<16 & ACTR IN POSITN/AUTHRTY ,2,314,aiii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-315 ai,SEX ABUSE/MINOR 2ND DEG-ACTR =TO>17/INTRSN VIC 13-15; VIC 4 YRS YNGR/ACTR,2,315,ai,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-315 aii,SEX ABUSE/MINOR 2ND DEG-ACTR =TO>16/SXL CNTCT VIC<13,2,315,aii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-315 aiii,SEX ABUSE/MINOR 2ND DEG-ACTR =TO>18/SXL CNTCT VIC<18 & ACTR VIC'S GUARDIAN,2,315,aiii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-315 aiv,SEX ABUSE/MINOR 2ND DEG-ACTR =TO>18/SXL CNTCT VIC<16 & ACTR IN POSITN/AUTHRTY,2,315,aiv,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-316 ai,SEX ABUSE/MINOR 3RD DEG-ACTR=TO> 17/SXL CNTCT VIC 13-15; VIC 4 YRS YNGR/ACTR,2,316,ai,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-316 aii,SEX ABUSE/MINOR 3RD DEG-ACTR =TO>20/INTRSN VIC 16-17 & AT LST 3 YRS YNGR/ACTR & ACTR IN POSITN/ATHRT,2,316,aii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-316 aiii,SEX ABUSE/MINOR 3RD DEG-ACTR<16/INTRSN VIC<13 & AT LST 3 YRS YNGR/ACTR,2,316,aiii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-316 aiv,SEX ABUSE/MINOR 3RD DEG-ACTR =TO>17/IMMRL/INDCNT LBRTIES W/VIC<17 & AT LST 4 YRS YNGR/ACTR,2,316,aiv,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-317 ai,SEX ABUSE/MINOR 4TH DEG - ACTR<16; VIC<13 & 3 YRS YNGR/ACTR,2,317,ai,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-317 aii,SEX ABUSE/MINOR 4TH DEG - ACTR>20 & IN POS OF ATHRTY; VIC 16-17 & 4 YRS YNGR,2,317,aii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-318,SOLICIT SXL INTRSN/ACTR>18; VIC<14,2,318,,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-503 ai,CHILD ABUSE,2,503,ai,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-503 ai&iiA,CHILD ABUSE: PHYSICAL INJURY - ACTOR 6+ YRS OLDER,2,503,ai&iiA,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-503 ai&iiB,CHILD ABUSE: MENTAL INJURY - ACTOR 6+ YRS OLDER,2,503,ai&iiB,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-503 ai&iiC,CHILD ABUSE: TORTURE OR CRUEL CONFINEMENT - ACTOR 6+ YRS OLDER,2,503,ai&iiC,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,N,2015.07.01,9999.12.31
Title:  6,6-2-503 bi,CHILD ABUSE: RESPON FOR WELFARE - PHYSICAL INJURY,2,503,bi,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-503 bii,CHILD ABUSE: RESPON FOR WELFARE - MENTAL INJURY,2,503,bii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-503 biii,CHILD ABUSE: RESPONSIBLE FOR WELFARE - TORTURE OR CRUEL CONFINEMENT,2,503,biii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,N,2015.07.01,9999.12.31
Title:  6,6-2-503 c,AGGRAVATED CHILD ABUSE,2,503,c,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-504 a,RECKLESS ENDANGERING,2,504,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-2-505 a,TERRORISTIC THREATS,2,505,a,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-2-509 ai,APPLY PRESSURE ON THROAT OR NECK,2,509,ai,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2011.07.01,9999.12.31
Title:  6,6-2-509 aii,BLOCKING NOSE OR MOUTH,2,509,aii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2011.07.01,9999.12.31
Title:  6,6-2-704 a(b),FORCED LABOR OR SERVITUDE,2,704,a(b),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2013.07.01,9999.12.31
Title:  6,6-2-705 a(b),SEXUAL SERVITUDE OF AN ADULT,2,705,a(b),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2013.07.01,9999.12.31
Title:  6,6-2-706 a(b),SEXUAL SERVITUDE OF A MINOR,2,706,a(b),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2013.07.01,9999.12.31
Title:  6,6-2-707 a(b),PATRONIZING A VICTIM OF SEXUAL SERVITUDE,2,707,a(b),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,N,2013.07.01,9999.12.31
Title:  6,6-3-105 a,NEGLIGENTLY BURNING PROPERTY,3,105,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2015.07.01,9999.12.31
Title:  6,6-3-107,THROW BURNING SUBST FROM VEH,3,107,,,CT,OMD,MF,330.00,330.00,NON-NRVC,CLSACV150,,N,550.00,M,,,2020.07.01,9999.12.31
Title:  6,6-3-111 b,POSSESS EXPLOSIVE DEVICE: PHYSICAL WELL BEING,3,111,b,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-3-111 c,POSSESS EXPLOSIVE DEVICE: PROP,3,111,c,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-3-112 a,INJURE FIREFIGHTING EQUIPMT,3,112,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-202 ai,DISPLACE LANDMRK,3,202,ai,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-202 aii,DEFACE LANDMRK,3,202,aii,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-202 aiii,"BREAK, CUT DOWN, OR REMOVE LANDMRK",3,202,aiii,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-203 ai,CRUELTY TO ANIMALS:  KNOWINGLY OVERRIDE OR OVERLOAD ANIMAL,3,203,ai,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2019.07.01,2021.06.30
Title:  6,6-3-203 aii,CRUELTY TO ANIMALS:  KNOWINGLY BEATS OR INJURES ANIMAL,3,203,aii,,CR,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2019.07.01,2021.06.30
Title:  6,6-3-203 aiii,CRUELTY TO ANIMALS: KNOWINGLY CARRY ANIMAL SO AS TO POSE UNDUE RISK OF INJURY OR DEATH,3,203,aiii,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2019.07.01,2021.06.30
Title:  6,6-3-203 b,"CRUELTY TO ANIMALS:  FAIL TO PROVIDE ANIMAL WITH FOOD, DRINK OR PROTECTION/ABANDON ANIMAL",3,203,b,,CT,OMD,MF,330.00,330.00,NON-NRVC,CLSACV150,,N,550.00,M,,,2020.07.01,2021.06.30
Title:  6,6-3-203 cii(e),AGGRAVATED CRUELTY: EXHIBITION FIGHTING - NO DEATH OF ANIMAL,3,203,cii(e),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2020.07.01,2021.06.30
Title:  6,6-3-203 cii(ni),AGGRAVATED CRUELTY: EXHIBITION FIGHTING CAUSING DEATH OF ANIMAL,3,203,cii(ni),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2020.07.01,2021.06.30
Title:  6,6-3-203 civ(e),AGGRAVATED CRUELTY: CAUSE ANIMAL TO FIGHT FOR GAIN - NO DEATH OF ANIMAL,3,203,civ(e),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2020.07.01,2021.06.30
Title:  6,6-3-203 civ(ni),AGGRAVATED CRUELTY: CAUSE ANIMAL TO FIGHT FOR GAIN CAUSING DEATH OF ANIMAL,3,203,civ(ni),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2020.07.01,2021.06.30
Title:  6,6-3-203 cv(e),AGGRAVATED CRUELTY: PERMIT EXHIBITION OF FIGHTING ON PREMISES - NO DEATH OF ANIMAL,3,203,cv(e),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2020.07.01,2021.06.30
Title:  6,6-3-203 cv(ni),AGGRAVATED CRUELTY: PERMIT EXHIBITION OF FIGHTING ON PREMISES CAUSING DEATH OF ANIMAL,3,203,cv(ni),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2020.07.01,2021.06.30
Title:  6,6-3-203 cvi(e),AGGRAVATED CRUELTY: PROMOTE EXHIBITION OF FIGHTING - NO DEATH OF ANIMAL,3,203,cvi(e),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2020.07.01,2021.06.30
Title:  6,6-3-203 cvi(ni),AGGRAVATED CRUELTY: PROMOTE EXHIBITION OF FIGHTING CAUSING DEATH OF ANIMAL,3,203,cvi(ni),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2020.07.01,2021.06.30
Title:  6,6-3-203 cvii(e),"AGGRAVATED CRUELTY: SHOOT, POISON OR INTENTIONALLY INJURE ANOTHER'S ANIMAL - NO DEATH OF ANIMAL",3,203,cvii(e),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2019.07.01,2021.06.30
Title:  6,6-3-203 cvii(ni),"AGGRAVATED CRUELTY: SHOOT, POISON OR INTENTIONALLY INJURE ANOTHER'S ANIMAL CAUSING DEATH OF ANIMAL",3,203,cvii(ni),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2020.07.01,2021.06.30
Title:  6,6-3-203 d,DESTROY ANIMAL USING GAS ENGINE,3,203,d,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,2021.06.30
Title:  6,6-3-203 g,ATTEND EXHIBITION FIGHTING,3,203,g,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,2021.06.30
Title:  6,6-3-203 nii,"KNOWINGLY AND CRUELLY BEAT, TORTURE, TORMENT OR MUTILATE ANIMAL W/ INTENT TO CAUSE DEATH/SUFFERING",3,203,nii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2019.07.01,2021.06.30
Title:  6,6-3-203 pi,HOUSEHOLD ANIMAL CRUELTY – PHYSICAL HARM,3,203,pi,,CR,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,2021.06.30
Title:  6,6-3-203 pii,HOUSEHOLD ANIMAL CRUELTY – PUBLIC HEALTH HAZARD,3,203,pii,,CR,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,2021.06.30
Title:  6,6-3-204 a,LITTERING,3,204,a,,CT,OMD,MF,30.00,30.00,NON-NRVC,CLSACV150,,N,D,M,,,2011.07.01,9999.12.31
Title:  6,6-3-204 c,DISPOSE OF CONTAINER W/ BODY FLUIDS ALONG HWY RT OF WAY,3,204,c,,CT,OMD,MF,530.00,530.00,NON-NRVC,CLSACV150,,N,750.00,M,,,2020.07.01,9999.12.31
Title:  6,6-3-205 a,IMPEDING CRITICAL INFRASTRUCTURE: UNDER $1000,3,205,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2018.07.01,9999.12.31
Title:  6,6-3-205 b,IMPEDING CRITICAL INFRASTRUCTURE: $1000 OR MORE,3,205,b,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2018.07.01,9999.12.31
Title:  6,6-3-301 cii,AGGR BURGLARY - KNOWINGLY INFLICT BODILY INJURY,3,301,cii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-3-301 ciii,AGGR BURGLARY - ATTEMPT TO INFLICT BODILY INJURY,3,301,ciii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-3-302 a,CRIMINAL ENTRY,3,302,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-303 a,CRIMINAL TRESPASS,3,303,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-304 a,POSSESS BURGLAR'S TOOLS,3,304,a,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-3-306,FORCIBLE ENTRY OR DETAINER: LAND,3,306,,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-308 a,CRITICAL INFRASTRUCTURE TRESPASS,3,308,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2018.07.01,9999.12.31
Title:  6,6-3-414 ai&iiA,TRESPASS TO UNLAWFULLY COLLECT RESOURCE DATA: NOT OWNER OR NO LEGAL AUTHORIZATION,3,414,ai&iiA,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,N,2015.07.01,9999.12.31
Title:  6,6-3-414 ai&iiB,TRESPASS TO UNLAWFULLY COLLECT RESOURCE DATA: NO WRITTEN OR VERBAL PERMISSION FROM OWNER,3,414,ai&iiB,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,N,2015.07.01,9999.12.31
Title:  6,6-3-414 bi,UNLAWFULLY COLLECTING RESOURCE DATA: NOT OWNER OR NO LEGAL AUTHORIZATION,3,414,bi,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,N,2015.07.01,9999.12.31
Title:  6,6-3-414 bii,UNLAWFULLY COLLECT RESOURCE DATA ON PRIVATE LAND:  NO WRITTEN OR VERBAL PERMISSION,3,414,bii,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,N,2016.07.01,9999.12.31
Title:  6,6-3-414 ci&iiA,TRESPASS TO ACCESS ADJACENT LAND TO COLLECT RESOURCE DATA:  NOT OWNER OR NO AUTHORIZATION,3,414,ci&iiA,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,N,2016.07.01,9999.12.31
Title:  6,6-3-414 ci&iiB,TRESPASS TO ACCESS ADJACENT LAND TO COLLECT RESOURCE DATA:  NO WRITTEN OR VERBAL PERMISSION,3,414,ci&iiB,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,N,2016.07.01,9999.12.31
Title:  6,6-3-502 ai(bi),CRIME AGAINST INTELLECT PROP: MODIFY DATA,3,502,ai(bi),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-3-502 aii(bi),CRIME AGAINST INTELLECT PROP: DESTROY DATA,3,502,aii(bi),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-3-502 aiii(bi),CRIME AGAINST INTELLECT PROP: DISCLOSE TRADE SECRET,3,502,aiii(bi),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-3-503 ai,CRIME AGAINST COMPUTER EQUIPMT,3,503,ai,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-503 b,INTERRUPT OR IMPAIR GOVERNMT COMPUTER OPERATIONS,3,503,b,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-3-504 ai(bi),CRIME AGAINST COMPUTER USER,3,504,ai(bi),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-3-504 aii(bi),DENY COMPUTER SYSTEM SERVICES,3,504,aii(bi),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-3-506 a(bi),COMPUTER TRESPASS: SYSTEM OR NETWORK DAMAGE OR MALFUNCTION - MISDEMEANOR,3,506,a(bi),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,N,2014.07.01,9999.12.31
Title:  6,6-3-506 a(bii),COMPUTER TRESPASS: SYSTEM OR NETWORK DAMAGE OR MALFUNCTION - FELONY,3,506,a(bii),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,N,2014.07.01,9999.12.31
Title:  6,6-3-507 a,COMPUTER EXTORTION,3,507,a,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2017.07.01,9999.12.31
Title:  6,6-3-602 aii(b),MAKE WRITING THAT PURPORTS TO BE ANOTHER'S,3,602,aii(b),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-3-605 ai,OPERATE COIN MACHINE W/ SLUG,3,605,ai,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-605 aii,OPERATE COIN MACHINE W/O REQ'D LEGAL TENDER,3,605,aii,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-605 b,MANUFAC SLUGS,3,605,b,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-610,MISLABEL MERCHANDISE,3,610,,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-3-803 bi(ci),UNLAWFUL SKIMMING: SCANNING DEVICE - 1ST OFFENSE,3,803,bi(ci),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-3-803 bi(cii),UNLAWFUL SKIMMING: SCANNING DEVICE - 2ND + OFFENSE,3,803,bi(cii),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-3-803 bii(ci),UNLAWFUL SKIMMING: RE-ENCODER - 1ST OFFENSE,3,803,bii(ci),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-3-803 bii(cii),UNLAWFUL SKIMMING: RE-ENCODER - 2ND + OFFENSE,3,803,bii(cii),,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-3-902 ai,KNOWINGLY IMPERSONATE A PERSON BY ELECTRONIC MEANS OR SPOOFING TO CAUSE HARM,3,902,ai,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2018.07.01,9999.12.31
Title:  6,6-3-902 aii,KNOWINGLY IMPERSONATE A PERSON BY ELECTRONIC MEANS OR SPOOFING TO HARASS,3,902,aii,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2018.07.01,9999.12.31
Title:  6,6-3-902 aiii,KNOWINGLY IMPERSONATE A PERSON BY ELECTRONIC MEANS OR SPOOFING TO DECEPTIVELY CONTACT ANOTHER,3,902,aiii,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2018.07.01,9999.12.31
Title:  6,6-3-1003 a,ANIMAL ABUSE: DESTROY ANIMAL BY DECOMPRESSION OR GAS CHAMBER,3,1003,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2021.07.01,9999.12.31
Title:  6,6-3-1003 b,ANIMAL ABUSE: KNOWINGLY PRESENT AT EXHIBITION OF FIGHTING OF FOWL OR DOGS,3,1003,b,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2021.07.01,9999.12.31
Title:  6,6-3-1003 c,ANIMAL ABUSE: HOUSEHOLD PET CONFINED IN UNSANITARY CONDITIONS,3,1003,c,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2021.07.01,9999.12.31
Title:  6,6-3-1005 ai,AGGRAVATED ANIMAL CRUELTY RESULTING IN DEATH OR EUTHANASIA OF ANIMAL,3,1005,ai,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2021.07.01,9999.12.31
Title:  6,6-3-1005 aii,"KNOWINGLY CAUSE DEATH OR SUFFERING OF ANIMAL BY BEATING, TORTURING, TORMENTING OR MUTILATING ANIMAL",3,1005,aii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2021.07.01,9999.12.31
Title:  6,6-4-103 aiii,PERMIT PLACE TO BE USED FOR PROSTIUTION,4,103,aiii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2013.07.01,9999.12.31
Title:  6,6-4-302 ai(bi),PROMOTE OBSCENITY: ADULT,4,302,ai(bi),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2012.11.09,9999.12.31
Title:  6,6-4-302 ai(bii),PROMOTE OBSCENITY: MINOR,4,302,ai(bii),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2012.11.09,9999.12.31
Title:  6,6-4-302 aii(bi),POSSESS OBSCENE MATERIAL: ADULT ,4,302,aii(bi),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2012.11.09,9999.12.31
Title:  6,6-4-302 aii(bii),POSSESS OBSCENE MATERIAL: MINOR,4,302,aii(bii),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2012.11.09,9999.12.31
Title:  6,6-4-302 aiii(bi),DISSEMINATE OBSCENE MATERIAL: ADULT,4,302,aiii(bi),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2012.11.09,9999.12.31
Title:  6,6-4-302 aiii(bii),DISSEMINATE OBSCENE MATERIAL: MINOR,4,302,aiii(bii),,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2012.11.09,9999.12.31
Title:  6,6-4-303 bii,EXPLICIT SEXUAL CONDUCT W/ CHILD,4,303,bii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-304 a,VOYEURISM: CLANDESTINE VIEWING,4,304,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-4-304 bi,VOYEURISM: IMAGE CAPTURED OR RECORDED,4,304,bi,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-304 bii,VOYEURISM:  IMAGE UND CLOTHING CAPTURED OR RECORDED,4,304,bii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-305 bi,DISSEMINATE/POSS NUDE IMAGE OF MINOR 3RD DEGREE:  MINOR PICTURE OF HIMSELF/HERSELF,4,305,bi,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2017.07.01,9999.12.31
Title:  6,6-4-305 bii,DISSEMINATE/POSS NUDE IMAGE OF MINOR 3RD DEGREE:  MINOR INADVERTENTLY HAS IMAGE OF OTHER MINOR,4,305,bii,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2017.07.01,9999.12.31
Title:  6,6-4-305 c,DISSEMINATE/POSS NUDE IMAGE OF MINOR 2ND DEGREE:  MINOR KNOWINGLY HAS IMAGE OF OTHER MINOR,4,305,c,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2017.07.01,9999.12.31
Title:  6,6-4-305 di,DISSEMINATE/POSS NUDE IMAGE OF MINOR 1ST DEGREE:  MINOR THREATEN TO DISSEMINATE NUDE IMAGE OF MINOR,4,305,di,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2017.07.01,9999.12.31
Title:  6,6-4-305 dii,DISSEMINATE/POSS NUDE IMAGE OF MINOR 1ST DEGREE:  MINOR CAPTURES IMAGE OF OTHER MINOR W/O KNOWLEDGE,4,305,dii,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2017.07.01,9999.12.31
Title:  6,6-4-306 b,ACTOR >18 DISSEMINATE INTIMATE IMAGE OF ANOTHER ,4,306,b,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2021.07.01,9999.12.31
Title:  6,6-4-401 a,BIGAMY,4,401,a,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-403 ai (1),ABANDON CHILD - 1ST OFFENSE,4,403,ai,1,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-4-403 ai (2),ABANDON CHILD - 2ND OFFENSE,4,403,ai,2,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-403 aii (1),ENDANGER CHILD - 1ST OFFENSE,4,403,aii,1,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-4-403 aii (2),ENDANGER CHILD - 2ND OFFENSE,4,403,aii,2,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-403 biii (1),INDECENT OR OBSCENE ACT IN CHILD'S PRESENCE - 1ST OFFENSE,4,403,biii,1,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-4-403 biii (2),INDECENT OR OBSCENE ACT IN CHILD'S PRESENCE - 2ND OFFENSE,4,403,biii,2,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-403 bviA (1),USE CHILD IN  DANGEROUS BUS - 1ST OFFENSE,4,403,bviA,1,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2012.11.09,9999.12.31
Title:  6,6-4-403 bviA (2),USE CHILD IN DANGEROUS BUS - 2ND OFFENSE,4,403,bviA,2,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-4-403 bviB (1),USE CHILD FOR BEGGING - 1ST OFFENSE,4,403,bviB,1,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2012.11.09,9999.12.31
Title:  6,6-4-403 bviB (2),USE CHILD FOR BEGGING - 2ND OFFENSE,4,403,bviB,2,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-4-403 bviC (1),EXHIBIT CHILD'S DEFORMITY - 1ST OFFENSE,4,403,bviC,1,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2012.11.09,9999.12.31
Title:  6,6-4-403 bviC (2),EXHIBIT CHILD'S DEFORMITY - 2ND OFFENSE,4,403,bviC,2,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2012.11.09,9999.12.31
Title:  6,6-4-405 ai,"CHILD ABSORB, INHALE OR INGEST METH",4,405,ai,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-405 aii,CHILD IN ROOM WHERE METH IS MANUFAC'D OR SOLD,4,405,aii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-405 aiii,CHILD WHERE METH MANUFAC'D & HAZARDOUS WASTE STORED,4,405,aiii,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-405 b,"CHILD WHERE METH STORED, INGESTED OR POSSESSED",4,405,b,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-405 c,ENDANGER CHILD; PENALTY,4,405,c,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2010.07.01,9999.12.31
Title:  6,6-4-406 a,PERMIT HOUSE PARTIES W/MINORS PRESENT,4,406,a,,CT,OMD,MM,0.00,0.00,CRIMINAL,CLSACV150,,Y,,M,,,2010.07.01,9999.12.31
Title:  6,6-4-502 c,MUTILATE OR DISPOSE A DEAD HUMAN BODY IN A HIDDEN LOCATION TO CONCEAL FELONY OFFENSE,4,502,c,,CR,FEL,FEL,0.00,0.00,CRIMINAL,CLSACV150,,Y,,F,,,2017.07.01,9999.12.31